# dist,version,author,filename,released - epoch,released - YMD
App-PRT,0.22,HITODE,,1559098620,2019-05-29
App-ParseCommandLineUtils,0.001,PERLANCAR,,1667566560,2022-11-04
App-ParseSearchStringFromURL,0.004,PERLANCAR,,1635811500,2021-11-02
App-PasswordWordListUtils,0.002,PERLANCAR,,1663200300,2022-09-15
App-PericmdUtils,0.054,PERLANCAR,,1657325100,2022-07-09
App-PerinciUtils,0.112,PERLANCAR,,1547991540,2019-01-20
App-Perl6LangServer,0.2.0,AZAWAWI,,1540066260,2018-10-20
App-PerlCriticUtils,0.007,PERLANCAR,,1653091500,2022-05-21
App-PerlReleaseUtils,0.002,PERLANCAR,,1655019000,2022-06-12
App-PhoneNumberUtils,0.006,PERLANCAR,,1663040820,2022-09-13
App-PhotoDB,0.07,JGAZELEY,,1561148820,2019-06-21
App-PickRandomLines,0.020,PERLANCAR,,1597881900,2020-08-20
App-Platform,0.4.3,KAJI,,1548849060,2019-01-30
App-PlatformMatchUtils,0.001,PERLANCAR,,1602149280,2020-10-08
App-Pollen,0.01,JEFFOBER,,1542058440,2018-11-12
App-Prove-Plugin-MultipleConfig,0.02,TAKAHITO,,1589329500,2020-05-13
App-Prove-Plugin-MySQLPool,0.10,MACOPY,,1621854120,2021-05-24
App-Prove-Plugin-TermTableStty,0.03,PLICEASE,,1551634320,2019-03-03
App-Prove6,0.0.17,LEONT,,1664714280,2022-10-02
App-ProveDeps,0.003,PERLANCAR,,1580448060,2020-01-31
App-ProveDists,0.003,PERLANCAR,,1583631420,2020-03-08
App-ProveMods,0.001,PERLANCAR,,1583517300,2020-03-06
App-ProveRdeps,0.007,PERLANCAR,,1585267500,2020-03-27
App-Qmail-DMARC,0.8,FANY,,1577462160,2019-12-27
App-RPi-EnvUI,0.30,STEVEB,,1513884900,2017-12-21
App-RaCoCo,1.4.2,ATROXAPER,,1634838420,2021-10-21
App-Rakuman,0.1.0,TYIL,,1580664420,2020-02-02
App-Regather,0.85.00,ZEUS,,1662585840,2022-09-07
App-RemoteCommand,0.982,SKAJI,,1535794620,2018-09-01
App-RenameUtils,0.002,PERLANCAR,,1569814860,2019-09-30
App-RunStopRun,0.05,GRAY,,1671164820,2022-12-16
App-SQLiteCounterSimpleUtils,0.002,PERLANCAR,,1624367040,2021-06-22
App-SQLiteKeyValueStoreSimpleUtils,0.002,PERLANCAR,,1636416360,2021-11-09
App-SQLiteUtils,0.004,PERLANCAR,,1631527740,2021-09-13
App-Sandy,0.23,TMILLER,,1552249440,2019-03-10
App-ScanPrereqs,0.005,PERLANCAR,,1564571280,2019-07-31
App-ScreensaverUtils,0.010,PERLANCAR,,1606033800,2020-11-22
App-ScriptXUtils,0.002,PERLANCAR,,1601534760,2020-10-01
App-ShellCompleter-YtDlp,0.001,PERLANCAR,,1631026620,2021-09-07
App-SimpleBackuper,0.2.25,NOVOZHILV,,1648398420,2022-03-27
App-SimulateReads,0.16,TMILLER,,1523851320,2018-04-16
App-SlowQuitApps,0.000003,DCONWAY,,1538685360,2018-10-04
App-SortByLines,0.002,PERLANCAR,,1558197720,2019-05-18
App-Spanel-BuildBindZones,0.002,PERLANCAR,,1567074480,2019-08-29
App-Spanel-BuildBindZonesFromPowerDNSDB,0.002,PERLANCAR,,1567095840,2019-08-29
App-Spanel-TailWeblog,0.002,PERLANCAR,,1548854940,2019-01-30
App-Spoor,0.08,RORYMCK,,1558079040,2019-05-17
App-SpreadsheetUtils,0.003,PERLANCAR,,1674997500,2023-01-29
App-Staticperl,1.46,MLEHMANN,,1644950220,2022-02-15
App-StatisticsUtils,0.002,PERLANCAR,,1624233900,2021-06-21
App-StockExchangeUtils,0.001,PERLANCAR,,1537373760,2018-09-19
App-StringQueryToRegexpUtils,0.001,PERLANCAR,,1667566560,2022-11-04
App-StringUtilRangeUtils,0.001,PERLANCAR,,1548415860,2019-01-25
App-SystemdUtils,0.001,PERLANCAR,,1558509000,2019-05-22
App-TTYcolor,0.20,WOLDRICH,,1550486640,2019-02-18
App-TaggedDirUtils,0.002,PERLANCAR,,1644624300,2022-02-12
App-Tasks,0.0.19,JMASLAK,,1611001560,2021-01-18
App-Templer,1.4,SKX,,1656653820,2022-07-01
App-TermAttrUtils,0.007,PERLANCAR,,1647302760,2022-03-15
App-ThisDist-OnMetaCPAN,0.002,PERLANCAR,,1615078140,2021-03-07
App-TimeTracker-Command-Gitlab,1.004,DOMM,,1530104940,2018-06-27
App-TimeTracker-Command-RT,3.000,DOMM,,1560690720,2019-06-16
App-TimeTracker-Command-TellRemote,3.001,DOMM,,1586464800,2020-04-09
App-TimeTracker-Command-Trello,1.008,DOMM,,1614807720,2021-03-03
App-TimeZoneUtils,0.001,PERLANCAR,,1631405100,2021-09-12
App-Transpierce,0.001,BRTASTIC,,1673010420,2023-01-06
App-TrimHistories,0.006,PERLANCAR,,1574995620,2019-11-29
App-URIInfoUtils,0.003,PERLANCAR,,1639440300,2021-12-14
App-URIUtils,0.003,PERLANCAR,,1636157160,2021-11-06
App-Unicode-Block,0.04,SKIM,,1588079940,2020-04-28
App-Unicode-Mangle,1.0.1,COKE,,1529706120,2018-06-22
App-UniqUtils,0.001,PERLANCAR,,1666483500,2022-10-23
App-UpdateCPANfile,1.1.0,HITODE,,1614649500,2021-03-02
App-VTide,v0.1.20,IVANWILLS,,1676264520,2023-02-13
App-WHMCSUtils,0.012,PERLANCAR,,1638249180,2021-11-30
App-WHOGrowthReferenceUtils,0.004,PERLANCAR,,1628726700,2021-08-12
App-Weather,0.01,BRADHEFF,,1534565400,2018-08-18
App-WebSearchUtils,0.001,PERLANCAR,,1665412980,2022-10-10
App-WordPressTools,1.03,CCM,,1536895620,2018-09-14
App-XScreenSaver-DBus,1.0.3,DAKKAR,,1620310620,2021-05-06
App-Yabsm,3.13,NHUBBARD,,1664827740,2022-10-03
App-YoutubeDlIf,0.004,PERLANCAR,,1598459520,2020-08-26
App-YoutubeDlIfNotYet,0.002,PERLANCAR,,1592093220,2020-06-14
App-ZodiacUtils-Lite,0.002,PERLANCAR,,1577917500,2020-01-01
App-ansicolumn,1.32,UTASHIRO,,1674291240,2023-01-21
App-arraydata,0.003,PERLANCAR,,1623380760,2021-06-11
App-btcindo,0.022,PERLANCAR,,1520385060,2018-03-07
App-bwk-mn,0.001,PERLANCAR,,1563802620,2019-07-22
App-cal-idn,0.135,PERLANCAR,,1620347520,2021-05-07
App-chalk,0.050,PERLANCAR,,1664417880,2022-09-29
App-coinbasepro-lite,0.003,PERLANCAR,,1543476000,2018-11-29
App-colorxform,0.002,PERLANCAR,,1536317580,2018-09-07
App-column-run,0.005,PERLANCAR,,1625745720,2021-07-08
App-corruptor,0.003,PERLANCAR,,1648080360,2022-03-24
App-cpanm-cpanmodules,0.001,PERLANCAR,,1621645980,2021-05-22
App-cpanm-namespace,0.001,PERLANCAR,,1561076940,2019-06-21
App-cpanm-perlancar,0.003,PERLANCAR,,1518956700,2018-02-18
App-cpanm-task,0.001,PERLANCAR,,1621646760,2021-05-22
App-cpanmodules,0.006,PERLANCAR,,1586045100,2020-04-05
App-daftarnama-reseller,0.003,PERLANCAR,,1622002980,2021-05-26
App-dateseq-id,0.002,PERLANCAR,,1614643500,2021-03-02
App-dateseq-idn,0.004,PERLANCAR,,1628121960,2021-08-05
App-depak,0.585,PERLANCAR,,1637971500,2021-11-27
App-diff2vba,0.99,UTASHIRO,,1657258080,2022-07-08
App-durseq,0.004,PERLANCAR,,1575015180,2019-11-29
App-financeta,0.12,VIKAS,,1677124920,2023-02-23
App-financeta-new,0.12,VIKAS,,1677553500,2023-02-28
App-finquote,0.003,PERLANCAR,,1536325740,2018-09-07
App-finquotehist,0.002,PERLANCAR,,1574995620,2019-11-29
App-genpw-base64,0.001,PERLANCAR,,1519137000,2018-02-20
App-genpw-ind,0.007,PERLANCAR,,1620355500,2021-05-07
App-gfonts,0.01,MALLEN,,1367614867,2013-05-03
App-githook_perltidy,0.11.9,MLAWREN,,1531486860,2018-07-13
App-github-cmd,0.008,PERLANCAR,,1586491860,2020-04-10
App-govproc-pericmd,0.001,PERLANCAR,,1558495380,2019-05-22
App-grep-email,0.001,PERLANCAR,,1627879380,2021-08-02
App-grep-url,0.004,PERLANCAR,,1643241900,2022-01-27
App-host-struct,0.001,PERLANCAR,,1558687260,2019-05-24
App-html-css-sel,0.004,PERLANCAR,,1598313900,2020-08-25
App-html2text,0.001,PERLANCAR,,1547464020,2019-01-14
App-httpstatus-more,2.0.0.1,PERLANCAR,,1577181960,2019-12-24
App-idxdb,0.008,PERLANCAR,,1624246380,2021-06-21
App-indodax,0.024,PERLANCAR,,1528820700,2018-06-12
App-instopt,0.020,PERLANCAR,,1627177680,2021-07-25
App-isbn,0.003,PERLANCAR,,1586512260,2020-04-10
App-lcpan-CmdBundle-backpan,0.001,PERLANCAR,,1536838020,2018-09-13
App-lcpan-CmdBundle-bencher,0.003,PERLANCAR,,1651536300,2022-05-03
App-lcpan-CmdBundle-borderstyle,0.001,PERLANCAR,,1610237100,2021-01-10
App-lcpan-CmdBundle-bugs,0.004,PERLANCAR,,1651622700,2022-05-04
App-lcpan-CmdBundle-changes,0.001,PERLANCAR,,1601792460,2020-10-04
App-lcpan-CmdBundle-colortheme,0.001,PERLANCAR,,1606719960,2020-11-30
App-lcpan-CmdBundle-core_or_pp,0.051,PERLANCAR,,1613170260,2021-02-12
App-lcpan-CmdBundle-cpanauthors,0.002,PERLANCAR,,1584144360,2020-03-14
App-lcpan-CmdBundle-cpanlists,0.020,PERLANCAR,,1584403500,2020-03-17
App-lcpan-CmdBundle-cpanmodules,0.002,PERLANCAR,,1584489900,2020-03-18
App-lcpan-CmdBundle-cpantesters,0.003,PERLANCAR,,1650845100,2022-04-25
App-lcpan-CmdBundle-cwalitee,0.004,PERLANCAR,,1622948940,2021-06-06
App-lcpan-CmdBundle-debian,0.008,PERLANCAR,,1626519720,2021-07-17
App-lcpan-CmdBundle-deps,0.011,PERLANCAR,,1630886700,2021-09-06
App-lcpan-CmdBundle-depsort,0.004,PERLANCAR,,1620345900,2021-05-07
App-lcpan-CmdBundle-dzil,0.060,PERLANCAR,,1578528300,2020-01-09
App-lcpan-CmdBundle-gh,0.005,PERLANCAR,,1651017900,2022-04-27
App-lcpan-CmdBundle-nearest,0.003,PERLANCAR,,1650931500,2022-04-26
App-lcpan-CmdBundle-rt,0.005,PERLANCAR,,1651190760,2022-04-29
App-lcpan-CmdBundle-scripts,0.003,PERLANCAR,,1598094420,2020-08-22
App-lcpan-CmdBundle-similar_authors,0.002,PERLANCAR,,1579305900,2020-01-18
App-lcpan-CmdBundle-ver,0.050,PERLANCAR,,1588722780,2020-05-05
App-lcpan-CmdBundle-weaver,0.031,PERLANCAR,,1579399680,2020-01-19
App-nioscli,0.001,SSMN,,1631097420,2021-09-08
App-nm2perl6,0.0.3,JGOFF,,1564627560,2019-08-01
App-nrand,0.002,PERLANCAR,,1551934620,2019-03-07
App-numseq,0.002,PERLANCAR,,1644105960,2022-02-06
App-oaf,0.04,SHAW,,1578460440,2020-01-08
App-oo_modulino_zsh_completion_helper,0.04,HKOBA,,1606310040,2020-11-25
App-optex,v0.5.4,UTASHIRO,,1656653880,2022-07-01
App-optex-msdoc,0.05,UTASHIRO,,1606871820,2020-12-02
App-optex-pingu,0.03,UTASHIRO,,1659492240,2022-08-03
App-optex-textconv,1.03,UTASHIRO,,1655808600,2022-06-21
App-orgadb,0.015,PERLANCAR,,1667566620,2022-11-04
App-perlall,0.51,RURBAN,,1576008120,2019-12-10
App-perlmv-scriptlet-add_prefix,0.001,PERLANCAR,,1598071920,2020-08-22
App-perlmv-scriptlet-add_suffix,0.001,PERLANCAR,,1598071920,2020-08-22
App-perlsh,0.02,PEVANS,,1568759160,2019-09-17
App-perlutils,0.034,WOLDRICH,,1630220400,2021-08-29
App-plx,0.902003,MSTROUT,,1637851200,2021-11-25
App-podman,0.01,PEVANS,,1624295160,2021-06-21
App-podtohtml,0.010,PERLANCAR,,1654819500,2022-06-10
App-powerdiff,v1.0.1,POWERMAN,,1522772460,2018-04-03
App-ppgrep,0.033,PERLANCAR,,1575013140,2019-11-29
App-ppisel,0.004,PERLANCAR,,1598832360,2020-08-31
App-printenv-perl,0.001,PERLANCAR,,1633824300,2021-10-10
App-ptimeout,1.0.0,DCANTRELL,,1639090440,2021-12-09
App-rel,2.24,WOLDRICH,,1546348800,2019-01-01
App-renlikewd,0.002,PERLANCAR,,1638489900,2021-12-03
App-repl,0.130,WOLDRICH,,1544773440,2018-12-14
App-resolvetable,0.008,PERLANCAR,,1625749020,2021-07-08
App-rgbterm,0.026,WOLDRICH,,1550486640,2019-02-18
App-riap,0.382,PERLANCAR,,1586995500,2020-04-16
App-rmcd,0.280,WOLDRICH,,1550486640,2019-02-18
App-rmshit,0.6.4,WOLDRICH,,1550487720,2019-02-18
App-rs,v2.1.2,RSLOVERS,,1530246300,2018-06-29
App-sdview,0.09,PEVANS,,1670243220,2022-12-05
App-sersh,0.01,JKUTEJ,,1602173880,2020-10-08
App-showreverse,0.0.3,KLPTWO,,1529770140,2018-06-23
App-size-dir-diff,0.4.1,KASREYN,,1600515900,2020-09-19
App-size_dir_diff,v0.3.6,KASREYN,,1598815380,2020-08-30
App-squidauth,0.002,PERLANCAR,,1613708220,2021-02-19
App-sshwrap-hostcolor,0.009,PERLANCAR,,1564122060,2019-07-26
App-swaks,20201014.0,JETM,,1602709440,2020-10-14
App-swcat,0.015,PERLANCAR,,1617543060,2021-04-04
App-tabledata,0.005,PERLANCAR,,1666051980,2022-10-18
App-tables,0.001,PERLANCAR,,1591010640,2020-06-01
App-tarweb,0.01,PLICEASE,,1662327600,2022-09-04
App-termpub,1.06,MDOM,,1564062600,2019-07-25
App-texttable,0.031,PERLANCAR,,1554696060,2019-04-08
App-throttle,0.003,PERLANCAR,,1563789540,2019-07-22
App-tkispell,0.20,ASB,,1602609540,2020-10-13
App-tpnotify,1.04,SGRAY,,1628493960,2021-08-09
App-trash-all-empty-files-u,0.001,PERLANCAR,,1591171020,2020-06-03
App-vcardtidy,1.0.2,MLAWREN,,1665385680,2022-10-10
App-wordstat,0.003,PERLANCAR,,1602433800,2020-10-11
App-ypath,0.012,BDFOY,,1526396880,2018-05-15
AppLib-sshwrap,0.001,PERLANCAR,,1537865640,2018-09-25
App_JC,0.001,BYTERAZOR,,1529519460,2018-06-20
App_JC_Client,0.001,BYTERAZOR,,1529521740,2018-06-20
App_JIRA_Client,0.001,BYTERAZOR,,1529519040,2018-06-20
Archive-BagIt-Plugin-SHA256,0.003,ART,,1643896380,2022-02-03
Archive-Libarchive-FFI,0.0902,PLICEASE,,1622423160,2021-05-31
Archive-Libarchive-Raw,0.1.1,FRITH,,1644055380,2022-02-05
Archive-Libarchive-Unwrap,0.01,PLICEASE,,1622509080,2021-06-01
Archive-Peek-Libarchive,0.38,REHSACK,,1541612520,2018-11-07
Archive-Raw,0.03,JACQUESG,,1593778860,2020-07-03
Archive-SimpleZip,0.5.0,PMQS,,1616161740,2021-03-19
Archive-Tar-Builder,2.5005,XAN,,1570812660,2019-10-11
Array-Agnostic,0.0.9,ELIZABETH,,1612006920,2021-01-30
Array-Sorted-Util,0.0.6,ELIZABETH,,1620296940,2021-05-06
Array-Sparse,0.0.7,ELIZABETH,,1619456520,2021-04-26
ArrayData-Lingua-Word-EN-Enable,0.003,PERLANCAR,,1648346340,2022-03-27
ArrayData-Lingua-Word-EN-Medical-Glutanimate,20220727.0.0,PERLANCAR,,1665273960,2022-10-09
ArrayData-Lingua-Word-EN-Wordle,20220306.0.1,PERLANCAR,,1648346340,2022-03-27
ArrayData-Lingua-Word-ID-Wordle,20220306.0.1,PERLANCAR,,1648348680,2022-03-27
ArrayData-Word-EN-Enable,0.001,PERLANCAR,,1645920360,2022-02-27
ArrayData-Word-ID-KBBI,0.004,PERLANCAR,,1621513260,2021-05-20
ArrayDataBundle-Char-Latin1,0.003,PERLANCAR,,1621514280,2021-05-20
ArrayHash,1.0.0,HANENKAMP,,1586274960,2020-04-07
ArrayHashMonster,0.02,ARISTOTLE,,1519570320,2018-02-25
Aspose3DCloud-3DApi,20.5.0,ASPOSE,,1590651600,2020-05-28
Aspose3DCloud-ThreeDApi,20.5.0,ASPOSE,,1590659460,2020-05-28
Aspose3DCloud-ThreeDCloudApi,20.5.0,ASPOSE,,1591002060,2020-06-01
AsposeOmrCloud-OmrApi,v19.7.0,ASPOSE,,1562250300,2019-07-04
AsposeSlidesCloud,19.11.0,ASPOSE,,1575038040,2019-11-29
AsposeThreeDCloud-ThreeDApi,20.5.0,ASPOSE,,1590718980,2020-05-29
AsposeThreeDCloud-ThreeDCloudApi,20.7.1,ASPOSE,,1596159120,2020-07-31
Astro-Almanac,0.0.1,TBROWDER,,1607982660,2020-12-14
Async-Command,0.1.1,MLDEVINE,,1583697120,2020-03-08
Async-Workers,v0.2.1,VRURG,,1604722440,2020-11-07
AtteanX-Store-LMDB,0.001,GWILLIAMS,,1606798980,2020-12-01
AtteanX-Store-SPARQL,0.012,KJETILK,,1549141560,2019-02-02
AttrX-Mooish,v0.7.3,VRURG,,1585189920,2020-03-26
Attribute-Lazy,0.0.5,JSTOWE,,1612425240,2021-02-04
Attribute-Predicate,0.0.2,ELIZABETH,,1573416060,2019-11-10
Audio-Convert-Samplerate,0.0.9,JSTOWE,,1617364440,2021-04-02
Audio-Encode-LameMP3,0.0.12,JSTOWE,,1611345960,2021-01-22
Audio-Fingerprint-Chromaprint,0.0.3,JSTOWE,,1617367440,2021-04-02
Audio-Hydrogen,0.0.5,JSTOWE,,1617358140,2021-04-02
Audio-Icecast,0.0.4,JSTOWE,,1617360660,2021-04-02
Audio-Libshout,0.0.13,JSTOWE,,1611332580,2021-01-22
Audio-Liquidsoap,0.1.1,JSTOWE,,1613493300,2021-02-16
Audio-Playlist-JSPF,0.0.4,JSTOWE,,1617259740,2021-04-01
Audio-PortAudio,0.0.5,JSTOWE,,1633281780,2021-10-03
Audio-PortMIDI,0.0.11,JSTOWE,,1633286400,2021-10-03
Audio-Silan,0.0.8,JSTOWE,,1617001140,2021-03-29
Audio-Sndfile,0.0.13,JSTOWE,,1548656340,2019-01-28
Audio-TagLib,0.0.3,AVUSEROW,,1667793360,2022-11-07
Audio-TinySoundFont,0.11,ATRODO,,1610426460,2021-01-12
AudioFile-Info-MP3-ID3Lib,v1.8.1,DAVECROSS,,1614694140,2021-03-02
AudioFile-Info-Ogg-Vorbis-Header,v1.8.3,DAVECROSS,,1609750920,2021-01-04
Augment-Util,0.0.3,DOOM,,1541640780,2018-11-08
Auth-SASL,0.1.1,HANENKAMP,,1580952420,2020-02-06
Auth-SCRAM,0.4.8.2,MARTIMM,,1605377580,2020-11-14
Auth-SCRAM-Async,0.0.1,LEONT,,1644451620,2022-02-10
Authen-CyrusSASL,0.01,MAKLER,,1001339601,2001-09-24
Authen-Krb5,1.905,IOANR,,1512419400,2017-12-04
Authen-NZRealMe,1.23,AJM,,1618789020,2021-04-18
Authen-Passphrase-Scrypt,0.002,MGV,,1523733840,2018-04-14
Authen-TacacsPlus,0.28,MIKEM,,1584145380,2020-03-14
Author-Daemon-DockerMetaBundle,1,DAEMON,,1656793920,2022-07-02
Avatica-Client,0.002,LOGIONIZ,,1639479360,2021-12-14
Avolution-Emoji,0.1.1,CHOIBOI,,1551655320,2019-03-03
Avro,1.11.1,RSKRABA,,1659283200,2022-07-31
BDB,1.92,MLEHMANN,,1516293900,2018-01-18
BDD-Behave,0.0.3,GDONALD,,1568467440,2019-09-14
BRIANG-Dist-Perfect,0.0101-TRIAL,BRIANG,,1605987240,2020-11-21
BSD-Socket-Splice,0.09,BLUHM,,1610157060,2021-01-09
BackupPC-XS,0.62,CBARRATT,,1592677500,2020-06-20
Bailador,0.0.19,UFOBAT,,1566154440,2019-08-18
Bailador-Plugin-NamedQueries,0.1001,MZIESCHA,,1524673500,2018-04-25
Barcode-ZBar,0.10,TIMLEGGE,,1644336900,2022-02-08
Base64-Native,0.0.7,WARRINGD,,1642551060,2022-01-19
Bash-Completion-Plugins-Sqitch,0.01,KWAKWA,,1519949940,2018-03-02
Bayes-Learn,0.2.5,HOLYGHOST,,1558425000,2019-05-21
Beam-Minion,0.016,PREACTION,,1552014420,2019-03-08
BeePack,0.103,GETTY,,1607579520,2020-12-10
Bencher-Mark,0.001,PERLANCAR,,1538734320,2018-10-05
Bencher-Scenario-App-Sorted,0.002,PERLANCAR,,1634774760,2021-10-21
Bencher-Scenario-AppSorted,0.002,PERLANCAR,,1641859500,2022-01-11
Bencher-Scenario-Array-Sample-Partition,0.002,PERLANCAR,,1634947560,2021-10-23
Bencher-Scenario-ArraySamplePartition,0.002,PERLANCAR,,1641513960,2022-01-07
Bencher-Scenario-BinarySearch,0.003,PERLANCAR,,1637885100,2021-11-26
Bencher-Scenario-BinarySearch-File,0.001,PERLANCAR,,1637453100,2021-11-21
Bencher-Scenario-CallStack,0.001,PERLANCAR,,1555259520,2019-04-14
Bencher-Scenario-Caller,0.001,PERLANCAR,,1555201440,2019-04-14
Bencher-Scenario-Color-RGB-Util,0.002,PERLANCAR,,1635120360,2021-10-25
Bencher-Scenario-ColorRGBUtil,0.001,PERLANCAR,,1537964460,2018-09-26
Bencher-Scenario-ComparingArrays,0.002,PERLANCAR,,1553394480,2019-03-24
Bencher-Scenario-CryptDicewareWordlistModules,0.001,PERLANCAR,,1519116420,2018-02-20
Bencher-Scenario-Data-Cmp,0.002,PERLANCAR,,1650153960,2022-04-17
Bencher-Scenario-Data-Undump,0.003,PERLANCAR,,1650758700,2022-04-24
Bencher-Scenario-DataCmp,0.001,PERLANCAR,,1544084340,2018-12-06
Bencher-Scenario-DataUndump,0.002,PERLANCAR,,1567793220,2019-09-06
Bencher-Scenario-Digest-MD5,0.005,PERLANCAR,,1651363500,2022-05-01
Bencher-Scenario-Digest-SHA1,0.004,PERLANCAR,,1651968360,2022-05-08
Bencher-Scenario-File-Which-Cached,0.002,PERLANCAR,,1652573160,2022-05-15
Bencher-Scenario-FileWhichCached,0.001,PERLANCAR,,1560040680,2019-06-09
Bencher-Scenario-FormattingISO8601DateTime,0.001,PERLANCAR,,1597981200,2020-08-21
Bencher-Scenario-Hash-Unique,0.002,PERLANCAR,,1654992360,2022-06-12
Bencher-Scenario-INIParsingModules,0.002,PERLANCAR,,1660132140,2022-08-10
Bencher-Scenario-IPC-System-Options,0.040,PERLANCAR,,1653042480,2022-05-20
Bencher-Scenario-List-MoreUtils,0.041,PERLANCAR,,1653043260,2022-05-20
Bencher-Scenario-ListFlatten,0.001,PERLANCAR,,1516526700,2018-01-21
Bencher-Scenario-Module-Path-More,0.003,PERLANCAR,,1656201900,2022-06-26
Bencher-Scenario-NormalRandom,0.002,PERLANCAR,,1535988240,2018-09-03
Bencher-Scenario-PerlPhase,0.001,PERLANCAR,,1588464300,2020-05-03
Bencher-Scenario-Regexp-Assemble,0.040,PERLANCAR,,1675555500,2023-02-05
Bencher-Scenario-Regexp-IPv4,0.003,PERLANCAR,,1676160300,2023-02-12
Bencher-Scenario-Regexp-IPv6,0.003,PERLANCAR,,1676765160,2023-02-19
Bencher-Scenario-RegexpPatternGit,0.002,PERLANCAR,,1579824300,2020-01-24
Bencher-Scenario-SamplingFromList,0.002,PERLANCAR,,1631924640,2021-09-18
Bencher-Scenario-Scalar-Util-Numeric,0.021,PERLANCAR,,1677974700,2023-03-05
Bencher-Scenario-ScalarCmp,0.001,PERLANCAR,,1544085060,2018-12-06
Bencher-Scenario-SortingByKey,0.001,PERLANCAR,,1586045100,2020-04-05
Bencher-Scenario-StringPodQuote,0.001,PERLANCAR,,1576541880,2019-12-17
Bencher-Scenario-StringSimpleEscape,0.001,PERLANCAR,,1605398700,2020-11-15
Bencher-Scenario-TOMLParsingModules,0.003,PERLANCAR,,1554781140,2019-04-09
Bencher-Scenario-TSVParsingModules,0.001,PERLANCAR,,1556006340,2019-04-23
Bencher-Scenario-TruncatingString,0.001,PERLANCAR,,1572135780,2019-10-27
Bencher-Scenario-WordListModules,0.051,PERLANCAR,,1519120440,2018-02-20
Bencher-Scenario-preloadable,0.001,PERLANCAR,,1552996380,2019-03-19
Bencher-Scenario-shuffle,0.001,PERLANCAR,,1658621100,2022-07-24
Bencher-Scenario-strftimeq,0.001,PERLANCAR,,1579997100,2020-01-26
Bencher-Scenarios-Array-Sample-WeightedRandom,0.001,PERLANCAR,,1657411500,2022-07-10
Bencher-Scenarios-Array-Set,0.004,PERLANCAR,,1634861100,2021-10-22
Bencher-Scenarios-ArrayData,0.001,PERLANCAR,,1645920360,2022-02-27
Bencher-Scenarios-BIP39,0.001,PERLANCAR,,1514991720,2018-01-03
Bencher-Scenarios-Crypt-Diceware-Wordlist,0.002,PERLANCAR,,1653042480,2022-05-20
Bencher-Scenarios-Data-Walk-More,0.001,PERLANCAR,,1661040300,2022-08-21
Bencher-Scenarios-DataComparisonModules,0.004,PERLANCAR,,1534381860,2018-08-16
Bencher-Scenarios-DateTimeFormatDurationISO8601,0.001,PERLANCAR,,1531658820,2018-07-15
Bencher-Scenarios-DateTimeFormatISO8601,0.001,PERLANCAR,,1530409080,2018-07-01
Bencher-Scenarios-DateTimeFormatISO8601Format,0.001,PERLANCAR,,1530409620,2018-07-01
Bencher-Scenarios-DateTimeOfDay,0.001,PERLANCAR,,1549477860,2019-02-06
Bencher-Scenarios-Games-Wordlist,0.051,PERLANCAR,,1653869100,2022-05-30
Bencher-Scenarios-HTTPTinyPatchRetry,0.001,PERLANCAR,,1538922420,2018-10-07
Bencher-Scenarios-HTTPTinyPlugin,0.001,PERLANCAR,,1557048120,2019-05-05
Bencher-Scenarios-HashSlicing,0.005,PERLANCAR,,1587312780,2020-04-19
Bencher-Scenarios-ListingModules,0.002,PERLANCAR,,1607731560,2020-12-12
Bencher-Scenarios-LocaleTextDomainIfEnv,0.002,PERLANCAR,,1577336940,2019-12-26
Bencher-Scenarios-ManipulatingSymbolTable,0.001,PERLANCAR,,1546780080,2019-01-06
Bencher-Scenarios-MathBigFloat,0.001,PERLANCAR,,1512864240,2017-12-10
Bencher-Scenarios-MemoryCacheModules,0.001,PERLANCAR,,1529363220,2018-06-18
Bencher-Scenarios-ModuleInstalledTiny,0.004,PERLANCAR,,1578963060,2020-01-14
Bencher-Scenarios-MonkeyPatchAction,0.001,PERLANCAR,,1539077340,2018-10-09
Bencher-Scenarios-OrgParsers,0.002,PERLANCAR,,1577925780,2020-01-02
Bencher-Scenarios-PERLANCARModuleList,0.030,PERLANCAR,,1566962220,2019-08-28
Bencher-Scenarios-PackageMoreUtil,0.001,PERLANCAR,,1538922420,2018-10-07
Bencher-Scenarios-ParamsSah,0.002,PERLANCAR,,1589279280,2020-05-12
Bencher-Scenarios-PathNaive,0.002,PERLANCAR,,1587513900,2020-04-22
Bencher-Scenarios-PerinciAccessLite,0.001,PERLANCAR,,1542878280,2018-11-22
Bencher-Scenarios-PerinciSubGetArgsArgv,0.002,PERLANCAR,,1542879600,2018-11-22
Bencher-Scenarios-PerinciSubGetArgsWebForm,0.001,PERLANCAR,,1542880020,2018-11-22
Bencher-Scenarios-PerinciTxManager,0.001,PERLANCAR,,1541941380,2018-11-11
Bencher-Scenarios-Perl,0.051,PERLANCAR,,1625315340,2021-07-03
Bencher-Scenarios-RangeIterators,0.003,PERLANCAR,,1555996980,2019-04-23
Bencher-Scenarios-StringFunctions,0.006,PERLANCAR,,1648345860,2022-03-27
Bencher-Scenarios-TextTableTiny,0.002,PERLANCAR,,1596843420,2020-08-07
Bencher-Scenarios-URI-Info,0.002,PERLANCAR,,1637539500,2021-11-22
Bencher-Scenarios-Z,0.005,PERLANCAR,,1602120660,2020-10-08
